J0129,ABATACEPT/MALTOSE 250 MG INJ ,636,"$2,199.63 ",OREN250IV:3503829
J0129,ABATACEPT/MALTOSE 250 MG INJ ~when compounded in IV/intravenous mixture,636,"$3,246.84 ",OREN250IV:3503829
,ACETAMINOPHEN 1000 MG/100 ML BOT ~when compounded in IV/intravenous mixture,250,$50.00 ,ACET1000IV:3503925
,ACETAMINOPHEN 1000 MG/100 ML BOT ,250,$143.83 ,ACET1000IV:3503925
,ACETAMINOPHEN 118 ML/PP PRE.PACK ,253,$15.00 ,TYLELTPP:3503864
,ACETAMINOPHEN 120 MG SUP ,250,$6.00 ,TYLE120R:3500008
,ACETAMINOPHEN 160 MG/5 ML LIQ ,250,$6.00 ,ACET160UD:3503811
,ACETAMINOPHEN 325 MG SUP ,250,$6.00 ,TYLE325R:3500009
,ACETAMINOPHEN 325 MG TAB ,250,$6.00 ,TYLE325:3500007
,ACETAMINOPHEN 500 MG TAB ,250,$6.00 ,TYLE500:3500324
,ACETAMINOPHEN 650 MG SUP ,250,$6.00 ,ACETAM650R:3500005
,ACETAZOLAMIDE 250 MG TAB ,250,$13.54 ,ACETA250:3504055
J7608,ACETYLCYSTEINE 20% 30 ML VIAL ,636,$27.50 ,ACET20L10:3503947
,ACYCLOVIR 400 MG TAB ,250,$18.98 ,ACYC400:3501239
,ACYCLOVIR 500 MG/10 ML VIAL* ~when compounded in IV/intravenous mixture,,$75.22 ,ACYC500I:3503928
,ACYCLOVIR 500 MG/10 ML VIAL* ,,$81.46 ,ACYC500I:3503928
J0153,ADENOSINE  6 MG/2 ML VIAL ,636,$32.25 ,ADEN3I:3500558
,ALBUMIN 25% 100 ML VIAL ~when compounded in IV/intravenous mixture,250,$50.00 ,ALBU25I100:3503847
,ALBUMIN 25% 100 ML VIAL ,250,$293.89 ,ALBU25I100:3503847
,ALBUMIN 25% 50 ML BOT ~when compounded in IV/intravenous mixture,250,$50.00 ,ALBU25I50:3504079
,ALBUMIN 25% 50 ML BOT ,250,$162.00 ,ALBU25I50:3504079
J7613,ALBUTEROL 0.083% (2.5MG) 3 ML NEB ,636,$6.02 ,ALBU.083IB:3500018
,ALBUTEROL HFA INHALER 1 60 Puffs ,250,$87.36 ,ALBUIN:3500016
,ALBUTEROL INHALANT 1 INHALER PRE.PACK ,253,$85.70 ,ALBUINPP:3504038
J7620,ALBUTEROL-IPRATROPIUM 3 ML NEB ,636,$12.22 ,DUONEB:3502125
,ALENDRONATE SODIUM TAB 70 MG ,250,$72.15 ,ALEN70:3502729
,ALLOPURINOL 100 MG TAB ,250,$6.00 ,ALLO100:3500326
,ALPRAZOLAM 0.25 MG TAB ,250,$6.00 ,ALPR.25:3501161
J2997,ALTEPLASE 100 MG VIAL KIT ,636,"$17,944.99 ",ALTE.KIT:3503818
J2997,ALTEPLASE 2MG/2ML FOR IV CATHETERS ,636,$311.55 ,ALTE2I:3500328
,AMIODARONE 200 MG TAB ,250,$15.95 ,AMIO200:3500330
J0282,AMIODARONE HCL/D5W 360 MG/200 ML IV PREMIX ~when compounded in IV/intravenous mixture,636,$50.00 ,AMIO360IVP:3504020
J0282,AMIODARONE HCL/D5W 360 MG/200 ML IV PREMIX ,636,$162.45 ,AMIO360IVP:3504020
J0282,AMIODARONE INJ 150 MG/3 ML SDV ,636,$22.11 ,AMIO150I:3500560
J0282,AMIODARONE INJ 150 MG/3 ML SDV ~when compounded in IV/intravenous mixture,636,$50.00 ,AMIO150I:3500560
,AMITRIPTYLINE 25 MG TAB ,250,$6.00 ,AMIT25:3500331
,AMLODIPINE 5 MG TAB ,250,$6.00 ,AMLO5:3500332
,AMMONIUM LACTATE/UREA 12 OZ LOTION ,250,$116.86 ,AMMONI:3504047
,AMOXICILLIN 125 MG/5 ML BOTTLE ,250,$23.22 ,AMOX125B:3500023
,AMOXICILLIN 250 MG/5 ML  150ML BOT ,250,$30.03 ,AMOX250B:3500025
,AMOXICILLIN 250 MG/5 ML 80ML BOTTLE ,250,$23.21 ,AMOX25080B:3504077
,AMOXICILLIN 250 MG/5 ML BOT PREPACK ,253,$18.83 ,AMOX250BPP:3503803
,AMOXICILLIN 500 MG CAP ,250,$6.00 ,AMOX500:3500335
,AMOXICILLIN 500MG 6 CAP PRE.PACK ,253,$15.00 ,AMOX500PP:3503804
